Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1463,Starita,Trixton,Morningstar,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,360000
1464,Swizzle Sticks,Muscle Hill,Sugar Cone,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVE JONES,MONTGOMERY,NY,180000
1465,Sylph Hanover,Somebeachsomewhere,She's A Fan,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRADLEY GRANT,MILTON,ON,80000
1466,Topville Angelina,American Ideal,A Fiesty Affair,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERTO G. HERRERRA,COLUMBUS,NJ,25000
1467,Windy Corner,Yankee Glide,Wind Stroll,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,72000
1468,Endeavors Star,Keystone Endeavor,Bright Miss Johnny,b,f,p,R,,JASON SHUMWAY,SHUM,WILLIAM RHOADES,CLARKSVILLE,PA,45000
1470,Avalonia,Muscles Yankee,Ava Marion,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,,,,OUT
1471,Explosive Paige,Explosive Matter,Winbak Paige,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,JACOB G ESH,QUARRYVILLE,PA,12000
1472,Irish Izzy,Groton Hall,Irish Caviar,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,,,,OUT
1473,Pennys Dragon,Dragon Again,Perfect Penny,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,RNA,,,17000
1474,Ponder Time,Ponder,Schoolofcardknocks,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,10000
1475,Sophist,Up Front Charlie,Jo Pa's Eato,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,BEACHY BROTHERS LTD,BERLIN,OH,3000
1476,Spring In Paris,Explosive Matter,French Doll,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,HOWARD J. KAUFMAN,BRYN MAWR,PA,37000
1477,Wildfire Seelster,Explosive Matter,Warrawee Lassie,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,39000
1478,Back Splash,Triumphant Caviar,Splashabout,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,VINUM STABLES,HELSINGBORG,,25000
1479,Edge Of Eternity,A Rocknroll Dance,Margin Blue Chip,b,f,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,KEN WOOD,DENTON,MD,25000
1480,Miliondolar Beauty,Art Major,Milliondollarsmile,b,f,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JOSEPH PENNACCHIO,DELRAY BEACH,FL,20000
1481,Morairtime,Airzoom Lindy,Moira Hall,br,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ANDREW GLASSMEYER, AGENT",DOVER,DE,19000
1482,Sophia Lia,Guccio,Northern Mystique,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"DIRK SIMPSON, AGENT",MEADOW LANDS,PA,22000
1483,Meadowbranch Vicki,Wishing Stone,Wen-mar's Memo,b,f,t,R,,MELANDER RACING INC.,MELR,ROMAN J YODER,JACKSON,OH,9000
1484,Abuelita Hanover,Somebeachsomewhere,A Filly To Fear,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1485,Arvika,Trixton,Margie,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1486,Bella's Rose Power,Triumphant Caviar,Rose Power,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CARLO PIETRASANTA,,,20000
1487,Blue Magic,Kadabra,Blue Muscles,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JORGEN SJUNNESSON,TRELLEBORG,,50000
1488,Blue Ribbon Gal,Credit Winner,Carolla,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BLINDSWITCH RACING,BELLVILLE,NY,20000
1489,Crazy Cute,Art Major,Crazy Luv Bug,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GILBERTO G. HERRERRA,COLUMBUS,NJ,42000
1490,Moonlightandroses,Deuce Seelster,Guard The Rose,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL ROSSI,DOVER,DE,7000
1491,Play For Pay,Tellitlikeitis,Fox Valley Ivy,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1492,Quarter Blue Chip,Shadow Play,Michelles Song,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MIDLAND ACRES,BLOOMINGBURG,OH,9000
1493,Royal Esteem,Royalty For Life,Summerhill Abra,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,50000
1494,Sandy Beach,Somebeachsomewhere,Upfrontandpersonal,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DONALD E. ROBINSON,CARDINGTON,OH,32000
1495,Secure The Border,Jereme's Jet,Secure Hanover,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM WAGENHOFFER,HARRINGTON,DE,7000
1496,Shes Got Bling,Uncle Peter,Rosa Parks,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEAN ECKLEY,GREENVILLE,MI,30000
1497,Sigilwig,Donato Hanover,Pine Yankee,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL KLAU SOUTHWIND FARM,PENNINGTON,NJ,32000
1498,This Peach Rocks,Rockin Image,Peachy Yankee,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1499,Twinsburg,Mcardle,Fastidious Hanover,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK S. FORD,CAMPBELL HALL,NY,35000
1500,Under The Hood,Art Major,Myluvmylife,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,AARON BRUMMEL,GRAN RAPIDS,MI,22000
1501,What A Fox,Somebeachsomewhere,Foxy Lady,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRADY GALLIERS,DEFIANCE,OH,35000
1502,Whitehaven Beach,Sunshine Beach,Lady D M,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SEAN BIER,DOVER,DE,22000
1503,Absynthe Hanover,Kadabra,Anonyme Hanover,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LABELLE FARMS,MIDDLEFIELD,OH,25000
1505,Brimfull,Credit Winner,Strong Tea,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DUBLIN VALLEY FARMS,FREDERICKSBURG,OH,9000
1506,Crisp Mane,Sportswriter,Designated Leader,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,37000
1507,Evie Hanover,Cantab Hall,Epona Blue Chip,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JULIE MEIRS,CREAM RIDGE,NJ,100000
1508,Ev's Girl,Crazed,Lindys Lullaby,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PHILLIP J. FLUET,SARATOGA SPRINGS,NY,15000
1509,Firedbylindie,Explosive Matter,My Lady Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JASON SHAW,SCENERY HILL,PA,20000
1510,Fox Valley Halsey,Sportsmaster,Rons Girl,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1511,Golden Gypsy,Ulay Boko,Uffra Girl,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KYLE SPAGNOLA,SARATOGA SPRINGS,NY,7000
1512,Jenny Lake,Rc Royalty,Sienna,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,EDMUND NAMIOTKA JR,BALDWINSVILLE,NY,20000
1513,Ladylilli,Cantab Hall,Celebrity Nike,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JONAS L. SCHLABACH,APPLE CREEK,OH,25000
1514,Lilly Von Shtupp,Yankee Skyscaper,Kimmy,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"DANDY FARMS, INC.",GLENVIEW,IL,4000
1515,Lollipop Lindy,Cantab Hall,Dana Boko,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERTO G. HERRERRA,COLUMBUS,NJ,17000
1516,Lu's Illusion,Sweet Lou,Artistic Vision,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,250000
1517,Majestic Virgin,Always A Virgin,Fox Valley Tulip,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JASON BREWER,MORAINE,OH,30000
1518,Mami Hanover,Somebeachsomewhere,Mesmerize Bluechip,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LEWAYNE MILLER,ANDERSON,IN,30000
1519,Minor Obsession,Muscle Mass,Celia Bleue,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BEN LEE TROYER,MILLERSBURG,OH,12000
1520,Music Matters,Art Major,Music Row,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LYNDAR STABLES,MIDDLEBURY,IN,22000
1521,P L Molly,Royalty For Life,P L Blue Opal,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1522,Rocknroll Annie,A Rocknroll Dance,Miss Annie J,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DENISE & RICK BUCCI,CAMBELL HALL,NY,40000
1523,Sabrina Deo,Muscle Hill,Caught My Eye,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RENE ALLARD,MATAMORAS,PA,28000
1524,Sage Ivy,Aracache Hanover,Fox Valley Sarong,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JASON BREWER,MORAINE,OH,40000
1525,Scirocco Donnahill,Muscle Hill,Uf Tadys Donato,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JONAS L. SCHLABACH,APPLE CREEK,OH,65000
1526,Sette Deo,Chapter Seven,Doris Deo,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JULIE MEIRS,CREAM RIDGE,NJ,150000
1527,Siesta Beach,American Ideal,Nikki Beach,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DYLAN DAVIS,VIOLA,DE,20000
1528,Sky Is Mine,Muscle Hill,Raising Roxanne,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAMUEL P MILLER,MIDDLEFIELD,OH,50000
1529,Sweet Chrome,Sweet Lou,Camille,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,A.D. MANKE,LIMA,OH,65000
1530,Tandem,Father Patrick,Danica,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,VICTOR KIRBY,MILFORD,DE,22000
1531,Temple Door,Swan For All,Temple Of Heaven,bl,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GLENN BECHTEL,KINGSTON,ON,30000
1532,Thewonderouswendy,Western Ideal,Lush Limbaugh,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"W. PARKINSON SEELSTER FARMS, INC.",LUCAN,ON,35000
1533,Titi's Ava,Rockin Image,Bc's Jesse,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LUCKY LABEL STABLE,,,19000
1534,Tu Eres Mi Corazon,Uncle Peter,Corazon Blue Chip,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,30000
1535,Valar Morghulis,Sportsmaster,Deja Vu Guru,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1536,Walk On Air,Sweet Lou,Into Thin Air,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ADRIANO SORELLA,GUELPH,ON,40000
1537,Well Spoken Lady,Well Said,Thou Shalt Not,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GARTH BECHTEL,MEAFORD,ON,20000
1538,Adina,Credit Winner,Latte Hall,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,ASHLEY WILSON,KERWOOD,ON,12000
1539,Ashlee Sparkles,Art Major,Ashlee's Star,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,CHRIS RYDER,ALLENTOWN,NJ,38000
1540,Current News,Holy Guacamolie,Current Yield,b,f,t,R,,"WINBAK SALES AGENCY, AGENT",WINA,JAY PAUL HOOVER,,,9000
1545,Miss Ruby,Cantab Hall,Whispering Wind,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1548,Aerial Flight,Muscle Mass,Somersault,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CURTIS ETHOLM,WEST SENECA,NY,12000
1549,Cometpedia,Cantab Hall,Baker Black Jet,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOEL AUKER,BAINBRIDGE,OH,13000
1550,Crazyasclassic,Crazed,Classical Motion,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRISTOPHER NISSLEY,TOPEKA,IN,9000
1551,Goddess Ofgoodness,Conway Hall,Goddess Of War,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NARRAZZA TOMMTSA,,,8000
1552,Pelican Blue Chip,Rock N Roll Heaven,Feathery Fame,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LMN BRED STABLES,MT STERLING,OH,14000
1553,Pink Dandelions,Muscle Hill,Rise N Shine,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUBLIN VALLEY FARMS,FREDERICKSBURG,OH,17000
1554,Shamrock Shaker,Holiday Road,Chef Heartsalot,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1555,Sumsecret,Muscle Massive,Ipromisenottotell,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1556,Well Said Maria,Well Said,Becca Blast,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1557,Alexandria Hanover,Cantab Hall,Allamerican Phoebe,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERTO G. HERRERRA,COLUMBUS,NJ,38000
1558,Cosette,Mach Three,Ten Pound Puff,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEWAYNE MILLER,NEW PARIS,IN,15000
1559,Followthewind N,Mister Big,Whenua,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1560,Lean On Who,Western Ideal,Lean On Me,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN ALEXANDER MACDONALD,POMPANO BEACH,FL,7000
1561,Seven Colors Blue,Chapter Seven,Bridget Blue Chip,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,15000
1562,Strong Is Sexy,Muscle Massive,Inspired Society,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,22000
1563,Madam Shazam,Kadabra,She'sa Priority,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JONAS L. SCHLABACH,APPLE CREEK,OH,37000
1565,Hennessey,American Ideal,Wall Of Art,b,g,p,R,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1566,Klutzy,Cantab Hall,Upside Hanover,b,c,t,R,,"CONCORD STUD FARM, AGENT",CONC,JACOB GIROD,OWINGSVILLE,,55000
1567,Summit In Sight,Muscle Hill,Bluff,b,c,t,R,,"CONCORD STUD FARM, AGENT",CONC,"JOAKIM FREDRIKSSON, AGENT",168 36 BROMMA,,100000
1568,Blacklight,Somebeachsomewhere,I Luv The Nitelife,b,g,p,R,,"DIAMOND CREEK FARM, LLC",DIAC,CARMINE FUSCO,WIND GAP,PA,77000
1569,Bombay Hanover,Western Vintage,Best Not Tell,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,GILBERTO G. HERRERRA,COLUMBUS,NJ,35000
1570,Brassy Hanover,Well Said,Bold Pink,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,THOMAS J. POLLACK,VENETIA,PA,170000
1571,Roar Of Approval,Well Said,Allamerican Calico,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,JOSE CERVANTES,GING GAP,PA,12000
1572,Balder Son,Betterthancheddar,Epic,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GEORGE E. DENNIS,WYOMING,DE,52000
1573,Boysrockthefarm,Tellitlikeitis,Justthegirls,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1574,Caviart Stetson,Well Said,Caviart Spring,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BILL VIT,FLEMINGTON,NJ,60000
1575,Doctor Jimmy,Well Said,Grrby Hanover,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DOUGLAS S. OVERHISER,SHOREWOOD,IL,30000
1576,Egomania,Always A Virgin,Has An Attitude,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANA PARHAM,,,50000
1577,Good Heavens,Rock N Roll Heaven,Ms Pininfarina,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,9000
1578,Highlandbeachlover,Somebeachsomewhere,Rockn Highland,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAMES PATRICK DOWNER,LANGLEY,BC,110000
1579,Hulking,Pet Rock,Princess Cruiser,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID LEE MILLER,DUNDEE,OH,4000
1580,Maintenance Man,Bettor's Delight,Double Flip,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1581,Ollie's Ztam,Tellitlikeitis,Gens Z Tam,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,75000
1582,One Corona To Go,Western Terror,Its A Cam Lie,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN WILKERSON,BRIDGEVILLE,DE,20000
1583,Rock Candy,Pet Rock,Cotton Candy,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"PAUL R. COREY, AGENT",CANONSBURG,PA,105000
1584,Rock N Zeus,Rock N Roll Heaven,Novascotia Hanover,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1585,Sheer Muscle,Muscle Hill,Sheer Glide,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"JOAKIM FREDRIKSSON, AGENT",16836 BROMMA,,45000
1586,Southwind Frost,E L Titan,Freeze Frame,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"KEVIN C. MCDERMOTT, AGENT",HAMILTON,NJ,57000
1587,The Fixer,Trixton,Give You My Word,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,FRED ULRICH,MAPLE,ON,35000
1588,Vodka On The Beach,Somebeachsomewhere,Just Add Vodka,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VICTOR LIBERATORE,BLASDELL,NY,40000
1589,White Hair Rocks,Rockin Image,Yankee Luck,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,85000
1590,Airman Kelly,Swan For All,Ladylike Volo,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RENE ALLARD,MATAMORAS,PA,35000
1591,Buddy Hill,Roll With Joe,Lessofit Hanover,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD J. BANCA,FRANKLIN LAKES,NJ,60000
1592,Capt Chaps Hanover,Explosive Matter,Choose Happy,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLIAM SOLOMON,NEW FREEDOM,PA,47000
1593,Captain Cash,Captaintreacherous,Authorize,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARDON STABLES,LORETTO,ON,60000
1594,Cavill Hanover,Muscle Mass,Cr Calendar Girl,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THE STABLE.CA,GUELPH,ON,42000
1595,Century Ferrari,American Ideal,Sounds Perfect,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BLINDSWITCH RACING STABLE,,,65000
1596,Divine Spirit,Father Patrick,Celebrity Spirit,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK ATHEARN,CUMBERLAND,ME,22000
1597,Elo Hanover,Uncle Peter,Exotic Destination,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ERIC FOSTER,RIDGELY,MD,15000
1598,Forecast,Cantab Hall,Downpour,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"THOMAS SVENSEN, AGENT",EAST WINDSOR,,87000
1599,Galixton,Trixton,Spring Gala,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CORY STRATTON, AGENT",MIDDLETOWN,NY,45000
1600,Jet Rock,Rock N Roll Heaven,Jet Wash,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SCOTT D. DIDOMENICO,JAMESBURG,NJ,45000
1601,Lapped By Lindy,Muscle Hill,Ivory Lindy,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CORY STRATTON, AGENT",MIDDLETOWN,NY,27000
1602,Major Deception,Captaintreacherous,Loving Caroline,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"VIRGIL MORGAN, JR",GROVE CITY,OH,40000
1603,Manatlas,E L Titan,Daylon Mystique,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,M. WAYNE GIVENS,SEAFORD,DE,130000
1604,Meyer On Fire,Sagebrush,Sleazy Babe,br,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARTY ENGLE,,,25000
1605,Military Secret,Captaintreacherous,Turnoffthelights,br,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BEN WALLACE,PUSLINCH,ON,57000
1606,No Ordinary Man,Betterthancheddar,Hypnotize,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL GAGLIARDI,STATEN ISLAND,NY,62000
1607,Phils Sun,Sunshine Beach,Racey Miss,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRYAN TRUITT,SELBYVILLE,DE,37000
1608,Quatrain Blue Chip,Somebeachsomewhere,Frontierpan,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OMAR BEILER,BURNT CABINS,PA,35000
1609,Quickstar Bluechip,Bettor's Delight,Lyford Cay,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHAD FOULK,SPRINGFIELD,OH,25000
1610,Refi,Chapter Seven,Blazing Musclegirl,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BENOIT BAILLARGEON,GUELPH,ON,60000
1611,Seven Hills,Muscle Hill,Southwind Maywood,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BEACHY BROTHERS LTD,BERLIN,OH,16000
1612,Shipshape,Captaintreacherous,Fresh Idea,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL PALONE,WASHINGTON,PA,67000
1613,Sugartown,Sportswriter,Sweet Lady Jane,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1614,Union Station,Somebeachsomewhere,Hit The Curb,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1615,Voyager,Captaintreacherous,Shebestingin,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TINA CLARK,MILFORD,DE,75000
1616,Waterway,Captaintreacherous,Capri Hanover,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD J. BANCA,FRANKLIN LAKES,NJ,90000
1617,World On Edge,Roll With Joe,Inanotherworld,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS J. POLLACK,VENETIA,PA,72000
1620,Blood Line,Somebeachsomewhere,Blood Diamond,b,c,p,R,,"DIAMOND CREEK FARM, LLC",DIAC,RICHARD J. BANCA,FRANKLIN LAKES,NJ,160000
1621,I'm A Big Deal,Somebeachsomewhere,Big Mcdeal,b,c,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,DANA PARHAM,,,155000
1622,Golden Son,Majestic Son,Dawn Dream,b,g,t,R,,MELANDER RACING INC.,MELR,WILLIAM O DAGGETT JR,BERWYN,PA,17000
1623,Ataboy Hanover,Andover Hall,Atagirl Hanover,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GILBERTO G. HERRERRA,COLUMBUS,NJ,25000
1624,Donttellmeagain,Dragon Again,Donttellmewhattodo,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JON PATON,DOYLESTOWN,PA,400000
1625,Explosive Ridge,Explosive Matter,Agenda Tom Ridge,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,25000
1626,Ghost Pine,Badlands Hanover,Just Sassy,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM HARTT,CARMEL,ME,45000
1627,Hot Deuce,Armbro Deuce,Hot Dam Here Iam,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1628,Lincolnjames,Northwest,Winbak Lucy,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRAD GALLIERS,DEFIANCE,OH,27000
