Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
474,Sweet Baby Kaylee,Sweet Lou,Fast And Fiesty,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,JOHN WAGNER,CENTREVILLE,MD,9000
475,Finnery Hanover,Donato Hanover,Finesse Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,50000
476,Shes A Beaut Clark,Bettor&#039;s Delight,Float On By,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ANDREW MCCABE, AGENT",ROCKWOOD,ON,65000
477,Ideal Olympic Ace,American Ideal,Ace Of Pace,b,c,p,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,DENNIS NOUD,SARATOGA SPRINGS,NY,62000
478,Admit One,Bettor&#039;s Delight,Free Admission,b,c,p,Y,ON,WINBAK FARM,WINB,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,50000
479,Frieswthat Hanover,Kadabra,Frenchfrysnvinegar,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,"SUZANNE KERWOOD, AGENT",ROCKWOOD,ON,25000
480,Yankee Goodness,Betting Line,Gabi K,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DOUG DILLORAN JR,TINTON FALLS,NJ,27000
481,Ghetto Boy,Cantab Hall,Galloway,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,200000
482,Gladman Hanover,Donato Hanover,Glad All Over,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,HARRY LANDY,MONROE TWP.,NJ,18000
483,Shaka Blue Chip,Captaintreacherous,Amora Hanover,b,f,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,,,,OUT
484,Double Muscle,Muscle Mass,Going Global,b,c,t,Y,ON,WINBAK FARM,WINB,BENOIT BAILLARGEON,GUELPH,ON,35000
485,Southwind Goliath,Sportswriter,Got The Munchies,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,S TAYLOR,KITCHENER,ON,17000
486,Always B Laughin,Always B Miki,Gravity,b,f,p,Y,PA,"FAIR WINDS FARM, INC., AGENT",FAIA,GEORGE V. GREEN,CLARKSBURG,NJ,15000
487,Roll On Mama,Roll With Joe,Grizzly Mama,b,f,p,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,MICHAEL P. HALL,DAGSBORO,DE,30000
501,Sunrise Blue Chip,Shadow Play,Frame Worthy,br,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,,,,OUT
502,Halo N Horns,Western Ideal,Heavenly Sign,b,f,p,Y,PA,WINBAK FARM,WINB,JEAN DROLET,MATAMORAS,PA,25000
503,Bird On A Wire,Cantab Hall,Birdsong Hanover,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,,,,OUT
504,Havanese Hanover,Sebastian K S,Her Culese,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,AKE SVANSTEDT,WRIGHTSTOWN,NJ,15000
505,Singinthesunshine,Sunshine Beach,Here And Now,bl,c,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,PAUL JOHNSTON,PETERBOROUGH,ON,12000
506,Northern Prestige,Royalty For Life,Her Name Is Lola,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GLENN BECHTEL,KINGSTON,ON,12000
507,Higher-speed,Mr Wiggles,Higher Standards,b,f,p,Y,OH,"SPRING HAVEN FARM, AGENT",SPRI,RYAN MILLER,GREENVILLE,OH,15000
508,Hayley's Bet,Betting Line,Hilarious Hayley,b,f,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,KYLE BOLON,CANONSBURG,PA,5000
509,Harper Hanover,Art Major,Hoprah Hanover,b,c,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,DAVID E. TOWNE/ DE ARMOND,MUNNSVILLE,NY,20000
510,Humboldt Hanover,Western Ideal,Hottie Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"RODNEY BOYD, AGENT",CAMBRIDGE,ON,60000
511,Catello,Sebastian K S,Shy That Way,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,R.S STABLE,NEW YORK,NY,4000
512,Roll In The Sand,Roll With Joe,Ideal Tan,b,c,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,THOMAS W. FANNING,JACKSON,NJ,25000
513,Ilusionist Hanover,Bettor&#039;s Delight,Ifyoucouldcwhati C,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,MARK STEACY,LANSDOWNE,ON,47000
514,Beach Blogger,Sportswriter,I Love The Beach,b,c,p,Y,ON,WINBAK FARM,WINB,CASIE COLEMAN,CAMBRIDGE,ON,50000
515,Spice-it-up,Uncle Peter,Imageofasweetday,b,f,t,Y,OH,"SPRING HAVEN FARM, AGENT",SPRI,TRENT STOHLER,MARKLEVILLE,IN,42000
516,In N Roll,Rock N Roll Heaven,I'm All In,b,c,p,Y,NY,WINBAK FARM,WINB,WTB STABLES,MIDDLETOWN,DE,15000
517,Nuttin But Finesse,Art Major,Nuttin But Trouble,b,c,p,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,CHARLES CONNOR,GOSHEN,NY,10000
518,Freeway Filly,American Ideal,Inanotherworld,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JESSICA OKUSKO, AGENT",VERNON,NY,60000
519,Domiles,Donato Hanover,Yankee Halla,b,c,t,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,MITCHELL L YORK,CRANBERRY,PA,2000
520,Sir Lovealot Bc,Roll With Joe,Glam Cam,b,c,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,CHARLES CONNOR,GOSHEN,NY,25000
521,Tymal Tourist,Bettor&#039;s Delight,Instant Respect,b,f,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,LARS PERRY SODERBERG,KRESGEVILLE,PA,25000
522,Smile For Me Sara,Sportswriter,It'sgoodtobealive,b,f,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,ANTHONY BEATON,WATERDOWN,ON,17000
523,Cupid Shuffle,Bettor&#039;s Delight,Ivana Dance,br,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMIE COPLEY,KENMORE,ON,10000
524,Sonny Day Lindy,Crazed,Ivory Lindy,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT D. FELLOWS,ROCKWOOD,ON,10000
525,Joelsyy Hanover,Jk Endofanera,Jans Luck,b,c,p,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,JOHN PENTLAND,DORCHESTER,ON,15000
526,Joliette Hanover,Sportswriter,Jasmine Hanover,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,CAMBRIDGE,ON,50000
527,Bet On Joy,Bettor&#039;s Delight,Jenna's Joy,b,f,p,Y,ON,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",MIDDLETOWN,NY,37000
528,Society Jill,Sunshine Beach,Jimmy The Terror,br,f,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,THOMAS W. FANNING,JACKSON,NJ,30000
529,Safari Blue Chip,American Ideal,Jk Geronimo,b,f,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,STEVE PRATT AGT PURPLE HAZE STABLES LLC,FAIRPORT,NY,50000
530,Surreal Ideal,So Surreal,Jkmusicofthenite,b,c,p,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,,,,OUT
531,Nineteeninetynine,Jk Endofanera,Jk Owhatanite,b,f,p,Y,IN,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANA PARHAM,,,27000
532,Priceless Shadow,Shadow Play,Jk Priceless Pearl,bl,f,p,Y,ON,SPRING HAVEN FARM,SPRH,PAUL KELLY,ALLISTON,ON,4000
533,Pure Tahitian,American Ideal,J K Pure Pearl,b,f,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HOWARD OKUSKO, JR., AGENT",,,20000
534,Tymal Highlight,Muscle Mass,J M Aggie,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,SHANE ARSENAULT,FREELTON,ON,42000
535,Rose Run Webster,American Ideal,Jus' Chilln Out,b,c,p,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,"ERVIN MILLER, AGENT",NEW EGYPT,NJ,23000
536,Always Satisfied,Bettor&#039;s Delight,Just Fine,b,c,p,Y,ON,"CONCORD STUD FARM, AGENT",CONC,BENOIT BAILLARGEON,GUELPH,ON,12000
537,Jasper Hanover,Artspeak,Just Sayin Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TONY SCHADEL,SACRAMENTO,PA,10000
538,Kathrina Hanover,Sebastian K S,Kandor Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOHN MCMULLEN,ARMAGH,PA,10000
539,Best Keepsake,Betterthancheddar,Kelly's Keepsake,bl,f,p,Y,ON,"FAIR WINDS FARM, INC., AGENT",FAIA,ANTHONY BEATON,WATERDOWN,ON,30000
540,Sunshine Ell,Sunshine Beach,Kencee Angels,br,f,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,DANIEL LAGACE,CAMBRIDGE,ON,13000
541,Casual Affair,Bar Hopping,Kidman Hall,br,f,t,Y,PA,VIEUX CARRE FARMS,VIEU,GLEN N ZIMMERMAN,NEW HOLLAND,PA,8000
542,Kerry Blue Hanover,Yankee Glide,Kimmie Hall,b,c,t,Y,KY,"HANOVER SHOE FARMS, INC.",HANO,"RODNEY BOYD, AGENT",CAMBRIDGE,ON,28000
543,King Kenny,Creatine,Kt Dee Dee,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KATHRYN TROY,CAMPBELLVILLE,ON,9000
544,Lovin Life Hanover,Royalty For Life,Lady Bar,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,MARK STEACY,LANSDOWNE,ON,40000
545,Lena Hanover,Trixton,Lady Eloise,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,KATIA LECLERC,,QC,7000
546,Ismene,Kadabra,Latte Hall,b,f,t,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,BENOIT BAILLARGEON,GUELPH,ON,62000
547,Slick Chick,Creatine,Lavern Lavec,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"HAROLD ALTMAN, JR.",KITTANNING,PA,18000
548,Lazy Day Hanover,Betting Line,Lazan Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID C. BRICKELL,SMICKSBURG,PA,5000
549,Century Heaven,Sebastian K S,L Dees Scripture,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,JAY PAUL HOOVER,EPHRATA,PA,3000
550,Glass Nickel,Archangel,Life Class,br,c,t,Y,ON,WINBAK FARM,WINB,SEAN OHARRE,DEVON,PA,16000
551,Lucky Legs Hanover,Sebastian K S,Linda Lovelegs,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAN OBRIAN,CAMBRIDGE,ON,10000
552,Spirit Of St Lindy,Cantab Hall,Lindy's Madonna,br,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK S. FORD,CAMPBELL HALL,NY,10000
553,Lindy On Stage,Cantab Hall,Lindy's Showgirl,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WALLACE R. WATSON, AGENT",CUMBERLAND,ME,20000
554,Lily Rose Hanover,Donato Hanover,Lives Like A Queen,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,35000
555,Liminary Hanover,Muscle Mass,Locl Talnt Hanover,b,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,CARMEN AUCIELLO,STOUFFVILLE,ON,25000
556,Lofty Shadow,Shadow Play,Lofty Yankee,br,c,p,Y,ON,SPRING HAVEN FARM,SPRH,"RODNEY BOYD, AGENT",CAMBRIDGE,ON,45000
557,Southwind Lannistr,Sportswriter,Luxardo,br,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DOUGLAS POLLEY,AMHERST,NS,30000
558,Megan Hanover,Andover Hall,Madam Hooch,br,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,30000
559,Marcydarcy Hanover,Artspeak,Maeve Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NORM PARKER,HOUSTON,PA,27000
560,Father Magic,Father Patrick,Magic Meds,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICK WILLIAMS,LINDSAY,ON,9000
561,Tymal Showtime,Sportswriter,Major Girl,b,f,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,"GESTION JEAN YVES BLAIS, INC.",MONTREAL,QC,22000
562,Major Makover,Art Major,Mako Wish,b,c,p,Y,NY,WINBAK FARM,WINB,WTB STABLES,MIDDLETOWN,DE,25000
563,Hop To It,Bar Hopping,Malabar Memories,b,f,t,Y,PA,VIEUX CARRE FARMS,VIEU,J. J. MCKEON,YARDLEY,PA,20000
564,Make Sure Its Cold,Bar Hopping,Malibu Breeze,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM ZENDT,HOUSTON,PA,18000
565,Snap Call,Shadow Play,Malocchio,bl,c,p,Y,ON,"FAIR WINDS FARM, INC., AGENT",FAIA,DR. IAN MOORE,CAMBRIDGE,ON,57000
566,Merryberry Hanover,Bar Hopping,Margarita Mary,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANIEL J. ALTMEYER,WASHINGTON,PA,27000
567,Spicytuna Bluechip,Roll With Joe,Da Believer,b,f,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,SARAH BROWN,GRAY,ME,9000
568,Marymenow Hanover,Art Major,Mary Mattgalane,b,f,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,BLAKE MACINTOSH,,,35000
569,Miss Vet Hanover,Yankee Glide,Mayday Hanover,b,f,t,Y,KY,"HANOVER SHOE FARMS, INC.",HANO,LESTER BEECHY,WOLCOTTVILLE,IN,20000
570,Special Lady,Bettor&#039;s Delight,Michelle's Victory,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOSEPH C. VANDERHEYDEN,,,17000
571,Dancethenightaway,A Rocknroll Dance,Mikayla Rose,b,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,ANDREW J. STAFFORD,HARRINGTON,DE,20000
572,Mysteryman Hanover,Sebastian K S,Milestone Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE SCHOEFFEL,EVANS CITY,PA,13000
573,Mystical King,Muscle Massive,Miss Imperial,b,c,t,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,"JOHN BUTENSCHOEN, AGENT",WIND GAP,PA,8000
574,Titan Your Grip,E L Titan,Miss Majestic,b,f,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,JAMES S DE ARMOND,MARCY,NY,55000
575,Shiela Blue Chip,Sunshine Beach,Mo Molly Blue Chip,b,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,RICHARD DIMEZZA,LINDENHURST,NY,20000
576,Yum,Kadabra,Mom's Apple Pie,b,c,t,Y,ON,WINBAK FARM,WINB,MIKE DIMMERS,GODERICH,ON,22000
577,A Blue Blood,Muscle Mass,Morcredit Bluechip,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GREGG MCNAIR,GUELPH,ON,15000
578,King James Express,Art Major,More Diamonds,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN LOCKHART,COLLINGWOOD,ON,20000
579,Mrs Muscle Hanover,Muscle Massive,Mrs Ronerail,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,25000
580,Westerbrook,Cantab Hall,Mrs Weasley,b,c,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,STEVE SCHOEFFEL,EVANS CITY,PA,14000
581,Misty Kristy,Andover Hall,Ms Kristin,b,f,t,Y,PA,WINBAK FARM,WINB,THOMAS ZILLER,,MD,16000
582,Baby Shark,He&#039;s Watching,Ms Ladyshark,b,f,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,WILMA J. MACKENZIE,TAVARES,FL,19000
583,Monsoon Hanover,Sebastian K S,Muscaloosa,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANIEL SARAFIAN,UNIONVILLE,ON,12000
584,Amour's Special,Father Patrick,Muscle Amour,br,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,"DUSTIN JONES, AGENT",VERO BEACH,FL,50000
585,Auf American Dream,American Ideal,My Fantasy,b,c,p,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,AARON LAMBERT,WRIGHTSTOWN,NJ,6000
586,Mallard Hanover,Swan For All,Mynah Hanover,b,c,t,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,JOHN BUTENSCHOEN,WIND GAP,PA,7000
587,Prima Diva,Andover Hall,Mystical Escapade,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,DIRK SIMPSON,MEADOW LANDS,PA,7000
588,Miss Marina Fine,Andover Hall,Nanny Fine,br,f,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
589,Por Zingus,Artspeak,Nanny Withafanny,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SHANE DARISH,BLOOMINGBURG,NY,11000
590,Nimby Hanover,Donato Hanover,Nanticoke Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"CLARENCE MARTIN, JR.",HONESDALE,PA,12000
591,Space Force,American Ideal,Native Daughter,b,c,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,"HOWARD OKUSKO, JR., AGENT",VERNON,NY,35000
592,Double Luck,Heston Blue Chip,Natural Luck,b,f,p,Y,NY,WINBAK FARM,WINB,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,20000
593,Road Captain,Father Patrick,Nicole Kraft,br,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"DOUGLAS S. BROWN, AGENT",BOWMANVILLE,ON,50000
594,Heartofgold Devie,Creatine,Nordicdish,br,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVE SMITH,FREEHOLD,NJ,13000
595,North Daytona,Well Said,Northern Cameo,b,c,p,Y,OH,DELAWARE VALLEY UNIVERSITY,DELA,ELLIOT MISSHULA,MANCHESTER,NH,13000
596,Rowdy Regal,Royalty For Life,Northern Hope,ch,c,t,Y,ON,WINBAK FARM,WINB,WILLIAM ZENDT,HOUSTON,PA,17000
597,Stiletto Blue Chip,American Ideal,Impatience,b,f,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,CHRIS OAKES,WILKES-BARRE,PA,37000
598,Linemaker,Betting Line,Helen Of Leda,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,"MICHAEL GOLDBERG RACING, ANDREW HARRIS RACING",SCITUATE,MA,40000
599,Bellamead,Deweycheatumnhowe,Oleodre,br,f,t,Y,NY,MILLSTREAM FARM,MILS,RICHARD J. BANCA,MT HOPE,NY,27000
600,Yankee Bluestone,Muscles Yankee,Opulent Bluestone,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"DAVID L. SPAGNOLA, AGENT",BALLSTON SPA,NY,37000
601,Burning Tyre,Muscle Massive,Order By Credit,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,SUZANNE NEAL,PUNXSUTAWNEY,PA,8000
602,Lizzie's Lady,Credit Winner,Order By Matilda,b,f,t,Y,NY,WINBAK FARM,WINB,JEFFREY M. AGAN,ONEIDA,NY,28000
603,Wouldacouldadid,Roll With Joe,Outlawed Beauty,b,f,p,Y,NY,WINBAK FARM,WINB,SEAN R. MCGRATH,HOLMDEL,NJ,18000
604,Dontpassjudgement,Angus Hall,Overnight Command,b,f,t,Y,ON,WINBAK FARM,WINB,DANIEL A. LENGACHER/BROOKESIDE STABLES,GRABILL,IN,17000
605,Handsome Sebastian,Sebastian K S,Pacific Edge,br,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CINDY HORNER,CAVAN MONAGHAN,ON,6000
606,It's Happy Hour,Andover Hall,Pacific Photo,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MAHLON H. MARTIN,EAST EARL,PA,9000
607,Bad Eye Bill,Western Ideal,Painted Princess,b,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,MATTHEW DUPUIS,ROCKWOOD,ON,9000
608,Brushing Up,American Ideal,Paints Hall,b,c,p,Y,NY,WINBAK FARM,WINB,DAVE BYRON,THORNTON,ON,20000
609,Pc's Halftime,A Rocknroll Dance,Palazzo Princess,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,EDDIE DENNIS,HARRINGTON,DE,11000
610,Final Table,Sportswriter,Pangoon,b,c,p,Y,ON,"FAIR WINDS FARM, INC., AGENT",FAIA,LES ECURIES DORLEANS INC.,REPENTIGNY,QC,27000
611,Trixnique,Trixton,Paper Girl,b,c,t,Y,NJ,"FAIR WINDS FARM, INC.",FAIR,R LORMER MCCLURE,GUELPH,ON,9000
612,Relay Roll,Roll With Joe,Parlay Hanover,b,f,p,Y,NY,WINBAK FARM,WINB,LEVI ZELLAR,MALVERN,PA,17000
613,Tymal Terror,Muscle Mass,Patsy's Point,br,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,GREGG MCNAIR,GUELPH,ON,7000
614,Rip Cord,Betting Line,Pears N Amoretto,br,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,RICHARD GILLOCK,BELLE VERNON,PA,20000
615,Riptide De Vie,Sunshine Beach,Pebblebeach De Vie,br,c,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,S TAYLOR,KITCHNER,ON,17000
616,Allforone Hanover,Swan For All,Allamerican Phoebe,br,c,t,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,"ERV MILLER, AGENT",NEW EGYPT,NJ,43000
617,Patellie Hanover,He&#039;s Watching,Phoenix Seelster,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,JUSTIN D. LEBO,CARLISLE,PA,6000
618,Silver Choice,American Ideal,Platinum Choice,b,f,p,Y,NY,WINBAK FARM,WINB,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,27000
619,Pdq Hanover,Bettor&#039;s Delight,P Note Blue Chip,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,JAMIE COPLEY,KENMORE,ON,8000
620,Capo Dei Capi,Father Patrick,Princess Pearl,b,c,t,Y,PA,"FAIR WINDS FARM, INC., AGENT",FAIA,LINDA SCHADEL,SACRAMENTO,PA,11000
621,Royal Robber,Archangel,Princess Robyn,br,c,t,Y,ON,WINBAK FARM,WINB,"SAKU MIKKOLA, AGENT",35480 LANGELMAKI,,15000
622,House Edge,Bettor&#039;s Delight,Prymetyme Scootie,b,f,p,Y,ON,ALL AMERICAN HARNESSBREDS,ALLM,FRANK W. DELIBERTI,DOVER,DE,12000
623,D'handyman,Andover Hall,Purple Rain,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SANDRA PETERSON,NEW PARIS,PA,10000
624,Norman The Great,Kadabra,Quantum Victoria,br,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
625,Knight Templar,Donato Hanover,Queen Victorian,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,TIMOTHY N. LANCASTER,COLUMBUS,NJ,12000
626,Endymion,Explosive Matter,Race Judicata,b,c,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,YINSON QUEZADA,CHESTERFIELD,NY,17000
627,Ripcurrent Hanover,Somebeachsomewhere,Rachel Welch,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
628,Tequilamockingbird,Sweet Lou,Racsan Cyndee,br,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,JOSEPH MOUND,LEGARDEUR,QC,12000
629,Raising The Will,Possess The Will,Raising Rachel,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CLARENCE MARTIN,HONESDALE,PA,7000
630,Festive Joe,Roll With Joe,Restive Hanover,br,c,p,Y,NY,WINBAK FARM,WINB,ROBERT ROBINSON,METCALFE,ON,25000
631,Redford Hanover,Betting Line,River Hanover,br,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTOPHER NICOL,CLECKHEATON,,10000
632,Blood Sport,Sportswriter,Rockin Beauty,b,c,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
633,Hanna Storm,Sportswriter,Rockin Everyway,b,f,p,Y,ON,"FOX DEN FARM, AGENT",FOXD,RONALD LINEWEAVER,KITTANNING,PA,3000
634,Rolene Hanover,Betting Line,Rockingcam Park,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,AKE SVANSTEDT,WRIGHTSTOWN,NJ,21000
635,Simone Blue Chip,Sunshine Beach,Rollnback To Me,br,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,FRANK CHICK,HARRINGTON,DE,9000
636,Infinite Zette,Credit Winner,Rosslyn Chapel,b,c,t,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,12000
637,Winbak Royalty,Conway Hall,Royal Family,b,f,t,Y,NY,WINBAK FARM,WINB,"JOHN STARK, JR.",SARATOGA,NY,35000
638,Scarlett Hanover,Bettor&#039;s Delight,Sammy's Magic Girl,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,45000
639,Timeless Kemp,Muscle Mass,Sarafina Hall,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,"BLAIR BURGESS, AGENT",CAMPBELLVILLE,ON,7000
640,A Moment With Sue,Control The Moment,Sara Sue,b,f,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,NATASHA CAMPBELL,WINSLOE,PE,3000
641,My Man Dan,American Ideal,Selinas's Joy,b,c,p,Y,NY,WINBAK FARM,WINB,HOWARD OURIEL,ROCHESTER,NY,25000
642,Wallop U,Explosive Matter,Setubal,br,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVE SMITH,FOXBORO,MA,12000
643,Painted Land,Muscle Mass,Seven Heavens,b,c,t,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,THE STABLE.CA,GUELPH,ON,10000
